﻿Households indicators
Cabrils
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080305&lang=en
;2021
Average household size;2,96
Proportion of 1-person households (%);15,9
Proportion of 2-person households (%);24,4
Proportion of 3-person households (%);22,8
Proportion of 4-person households (%);25,9
Proportion of households with 5 persons and over (%);11,0
Proportion of households with a person aged 65 and over (%);6,3
Proportion of population aged 75 and over living alone (%);17,1
Proportion of households with all members aged 65 and over (%);13,6
Proportion of households with all members being foreigners (%);7,4
Proportion of households with foreign and Spanish members (%);9,8
Proportion of households with all members being Spanish (%);82,8

