﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Súria. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082747
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;720;1686;1008;1311;4728
Homes;291;849;561;585;2289
Dones;432;837;447;723;2439
Estrangera;138;108;111;63;420
Homes;63;54;51;27;192
Dones;78;51;60;36;225
Total;864;1794;1122;1374;5148
Homes;354;906;612;612;2484
Dones;507;888;510;762;2667

