﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:22
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;944;2285;2613;1757;1114;8712
homes;516;1111;1674;953;418;4672
dones;428;1174;939;803;696;4040
Estrangera;696;1272;1591;583;125;4267
homes;330;736;873;362;..;2375
dones;367;537;718;221;..;1892
Total;1640;3557;4203;2340;1239;12979
homes;845;1847;2547;1316;492;7047
dones;795;1710;1657;1024;747;5933

