﻿Habitatges principals. Per problemes a l'entorn
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170486
;2001
Sorolls exteriors;
sí;580
no;2269
Contaminació o mals olors;
sí;278
no;2571
Poca neteja als carrers;
sí;635
no;2214
Males comunicacions;
sí;380
no;2469
Poques zones verdes;
sí;376
no;2473
Delinqüència o vandalisme;
sí;368
no;2481
Falta de serveis;
sí;35
no;2814
Total habitatges;2849

