﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Baix Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:11
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14585;13745;28330;459;416;875;161;128;289;933;913;1846;126;124;250;323;284;607;406;363;769;16993;15973;32966
De 5 a 9 anys;19458;18328;37786;606;592;1198;187;196;383;663;664;1327;146;146;292;453;492;945;365;339;704;21878;20757;42635
De 10 a 14 anys;23139;22115;45254;592;532;1124;252;193;445;415;384;799;168;184;352;435;429;864;386;392;778;25387;24229;49616
De 15 a 19 anys;23090;21628;44718;504;443;947;217;165;382;540;310;850;229;205;434;509;472;981;404;337;741;25493;23560;49053
De 20 a 24 anys;19326;18297;37623;456;429;885;200;176;376;931;537;1468;271;411;682;824;923;1747;498;299;797;22506;21072;43578
De 25 a 29 anys;16994;15994;32988;634;644;1278;200;241;441;1151;827;1978;354;695;1049;1201;1396;2597;677;453;1130;21211;20250;41461
De 30 a 34 anys;17755;17003;34758;913;1100;2013;254;368;622;1413;1148;2561;380;728;1108;1301;1643;2944;686;575;1261;22702;22565;45267
De 35 a 39 anys;20806;21255;42061;1214;1381;2595;311;494;805;1650;1271;2921;316;667;983;1349;1606;2955;769;598;1367;26415;27272;53687
De 40 a 44 anys;28767;29316;58083;1350;1349;2699;349;457;806;1703;1027;2730;246;513;759;1225;1535;2760;722;567;1289;34362;34764;69126
De 45 a 49 anys;34829;34476;69305;1239;1045;2284;336;383;719;1318;742;2060;192;387;579;932;1085;2017;609;487;1096;39455;38605;78060
De 50 a 54 anys;31657;31490;63147;1039;701;1740;264;258;522;848;474;1322;129;240;369;616;810;1426;416;346;762;34969;34319;69288
De 55 a 59 anys;26697;27171;53868;673;508;1181;183;215;398;476;365;841;82;126;208;416;608;1024;272;195;467;28799;29188;57987
De 60 a 64 anys;21741;23520;45261;390;380;770;129;180;309;334;300;634;48;105;153;268;483;751;127;89;216;23037;25057;48094
De 65 a 69 anys;18219;20789;39008;255;256;511;63;138;201;214;189;403;28;72;100;156;333;489;56;66;122;18991;21843;40834
De 70 a 74 anys;16377;19922;36299;154;185;339;43;63;106;102;98;200;7;27;34;111;229;340;29;35;64;16823;20559;37382
De 75 a 79 anys;13419;17168;30587;109;131;240;19;29;48;54;73;127;13;32;45;67;148;215;18;18;36;13699;17599;31298
De 80 a 84 anys;8527;11450;19977;73;82;155;8;22;30;29;51;80;9;21;30;35;92;127;7;11;18;8688;11729;20417
85 anys o més;7661;14860;22521;23;58;81;10;14;24;19;26;45;6;12;18;15;74;89;6;7;13;7740;15051;22791
Total;363047;378527;741574;10683;10232;20915;3186;3720;6906;12793;9399;22192;2750;4695;7445;10236;12642;22878;6453;5177;11630;409148;424392;833540

