﻿Eleccions al Congrés de Diputats. Dades generals
Vilaür
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172229&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;104;87;86;1;0;83,7;16,3
2016;101;76;75;0;1;75,2;24,8
2015;109;85;84;1;0;78,0;22,0
2011;108;86;85;1;0;79,6;20,4
2008;113;84;80;4;0;74,3;25,7
2004;109;81;81;0;0;74,3;25,7
2000;101;77;77;0;0;76,2;23,8
1996;97;74;74;0;0;76,3;23,7
1993;87;72;72;0;0;82,8;17,2
1989;81;67;67;0;0;82,7;17,3
1986;91;66;65;0;1;72,5;27,5
1982;87;71;68;2;1;81,6;18,4
1979;85;70;69;1;0;82,4;17,7
1977;80;72;72;0;0;90,0;10,0

