﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431233&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;28;56;57;43;52;32;18;11;9;35;341
Dones;0;61;97;57;45;19;11;8;2;1;1;302
Total;0;89;153;114;88;71;43;26;13;10;36;643
Magisteri;;;;;;;;;;;;
Homes;4;25;27;22;27;40;38;26;23;21;45;298
Dones;24;164;151;138;163;147;111;97;83;39;127;1244
Total;28;189;178;160;190;187;149;123;106;60;172;1542
Ciències socials;;;;;;;;;;;;
Homes;24;229;263;209;143;124;103;60;57;33;84;1329
Dones;69;455;567;382;290;169;106;78;39;24;54;2233
Total;93;684;830;591;433;293;209;138;96;57;138;3562
Arts i humanitats;;;;;;;;;;;;
Homes;7;47;76;61;60;43;34;23;12;10;20;393
Dones;10;119;144;143;125;84;69;26;29;18;27;794
Total;17;166;220;204;185;127;103;49;41;28;47;1187
Informàtica;;;;;;;;;;;;
Homes;13;99;124;63;21;9;7;2;4;1;0;343
Dones;11;68;71;44;23;11;4;1;2;1;0;236
Total;24;167;195;107;44;20;11;3;6;2;0;579
Enginyeries;;;;;;;;;;;;
Homes;6;104;154;116;76;71;63;70;49;31;27;767
Dones;2;41;41;22;12;11;2;1;1;0;1;134
Total;8;145;195;138;88;82;65;71;50;31;28;901
Formació tècnica;;;;;;;;;;;;
Homes;109;519;503;486;377;298;240;199;126;62;82;3001
Dones;26;160;211;142;138;80;43;29;13;5;10;857
Total;135;679;714;628;515;378;283;228;139;67;92;3858
Ciències;;;;;;;;;;;;
Homes;0;41;72;64;41;31;49;17;15;8;16;354
Dones;0;51;90;59;40;37;14;5;6;2;4;308
Total;0;92;162;123;81;68;63;22;21;10;20;662
Arquitectura i construcció;;;;;;;;;;;;
Homes;3;27;37;39;27;35;25;22;14;7;12;248
Dones;0;16;22;17;7;5;2;1;1;0;1;72
Total;3;43;59;56;34;40;27;23;15;7;13;320
Agricultura i veterinària;;;;;;;;;;;;
Homes;7;34;19;22;22;17;15;7;7;6;16;172
Dones;1;21;15;8;10;3;5;1;0;1;0;65
Total;8;55;34;30;32;20;20;8;7;7;16;237
Salut i serveis socials;;;;;;;;;;;;
Homes;4;36;63;67;69;104;61;40;31;29;55;559
Dones;56;257;270;244;198;206;149;81;34;13;54;1562
Total;60;293;333;311;267;310;210;121;65;42;109;2121
Altres serveis;;;;;;;;;;;;
Homes;16;80;83;60;43;23;24;26;10;10;26;401
Dones;56;187;207;177;94;52;35;26;17;7;14;872
Total;72;267;290;237;137;75;59;52;27;17;40;1273
Total;;;;;;;;;;;;
Homes;193;1269;1477;1266;949;847;691;510;359;227;418;8206
Dones;255;1600;1886;1433;1145;824;551;354;227;111;293;8679
Total;448;2869;3363;2699;2094;1671;1242;864;586;338;711;16885

