﻿Població. Per sexe, edat quinquennal i estat civil
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171851
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;150;132;282;0;0;0;0;0;0;0;0;0;0;0;0;150;132;282
De 15 a 19 anys;69;48;117;1;1;2;0;0;0;0;0;0;0;0;0;70;49;119
De 20 a 24 anys;104;89;193;4;7;11;0;0;0;0;0;0;0;0;0;108;96;204
De 25 a 29 anys;95;83;178;20;35;55;0;0;0;1;3;4;0;0;0;116;121;237
De 30 a 34 anys;40;19;59;38;54;92;0;1;1;1;2;3;0;0;0;79;76;155
De 35 a 39 anys;23;6;29;70;77;147;0;1;1;2;4;6;2;0;2;97;88;185
De 40 a 44 anys;22;13;35;70;74;144;1;2;3;4;4;8;2;4;6;99;97;196
De 45 a 49 anys;21;8;29;85;89;174;0;1;1;3;2;5;1;3;4;110;103;213
De 50 a 54 anys;11;2;13;94;104;198;1;7;8;3;1;4;1;0;1;110;114;224
De 55 a 59 anys;10;3;13;79;67;146;2;5;7;3;1;4;0;0;0;94;76;170
De 60 a 64 anys;6;2;8;49;38;87;1;10;11;0;1;1;0;0;0;56;51;107
De 65 a 69 anys;6;3;9;59;66;125;5;15;20;0;2;2;0;0;0;70;86;156
De 70 a 74 anys;5;4;9;66;56;122;3;35;38;0;0;0;0;0;0;74;95;169
De 75 a 79 anys;4;4;8;48;35;83;11;45;56;0;0;0;0;0;0;63;84;147
De 80 a 84 anys;2;4;6;27;9;36;6;26;32;0;0;0;0;0;0;35;39;74
De 85 anys i més;2;4;6;10;7;17;5;41;46;0;0;0;0;0;0;17;52;69
Total;570;424;994;720;719;1439;35;189;224;17;20;37;6;7;13;1348;1359;2707

