﻿Comptes de cotització. A últim dia del mes
Sénia, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430445
;Comptes de cotització
09/2020;200
06/2020;196
03/2020;195
12/2019;213
09/2019;207
06/2019;214
03/2019;202
12/2018;202
09/2018;200
06/2018;208
03/2018;201
12/2017;194
09/2017;195
06/2017;197
03/2017;191
12/2016;192
09/2016;193
06/2016;199
03/2016;206
12/2015;202
09/2015;191
06/2015;196
03/2015;198
12/2014;201
09/2014;191
06/2014;193
03/2014;191
12/2013;200
09/2013;193
06/2013;195
03/2013;197
12/2012;199
09/2012;205
06/2012;208
03/2012;208
12/2011;217
09/2011;217
06/2011;233
03/2011;234
12/2010;239
09/2010;237
06/2010;249
03/2010;245
12/2009;248
09/2009;247
06/2009;257
03/2009;269
12/2008;260
09/2008;276
06/2008;277
03/2008;279

