﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellprat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080214
;2009
      Total;
 explot.;41
 jornades;6417
 UTA;24
     Mà d'obra familiar;
 total;
  explot.;40
 nombre persones;60
  jornades;5474
  UTA;20
 titular;
 nombre persones;40
  jornades;3840
  UTA;14
 altres familiars;
  explot.;12
 nombre persones;20
  jornades;1634
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;864
  UTA;4
 fixa;
  explot.;7
 nombre persones;7
  jornades;768
  UTA;3
 eventual;
  explot.;2
  jornades;96
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;79
 UTA;0

