﻿Eleccions al Congrés de Diputats. Dades generals
Maçanet de Cabrenys
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171024
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;556;398;395;1;2;71,6;28,4
2016;571;400;394;6;0;70,1;29,9
2015;576;397;391;4;2;68,9;31,1
2011;571;354;343;7;4;62,0;38,0
2008;614;458;441;13;4;74,6;25,4
2004;592;475;467;5;3;80,2;19,8
2000;579;432;423;7;2;74,6;25,4
1996;558;454;450;1;3;81,4;18,6
1993;547;443;431;7;5;81,0;19,0
1989;599;429;425;4;0;71,6;28,4
1986;617;469;461;5;3;76,0;24,0
1982;614;507;496;6;5;82,6;17,4
1979;682;485;459;2;24;71,1;28,9
1977;635;528;523;0;5;83,2;16,9

