﻿Conventional family dwellings. By type of dwelling and useful floor area
Àger. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250024&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;6;9
From 31 to 45 m²;9;33;39
From 46 to 60 m²;30;66;99
From 61 to 75 m²;30;75;105
From 76 to 90 m²;21;51;75
From 91 to 105 m²;30;54;84
From 106 to 120 m²;24;36;57
From 121 to 150 m²;30;63;93
From 151 to 180 m²;21;24;42
More than 180 m²;33;42;78
Unknown;9;3;9
Total;240;453;690

