﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Pla d'Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:27&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;97;;2458;;357;
2007;85;;2552;;356;
2006;96;;2582;;370;
2005;94;;2706;;382;
2004;98;;2745;;389;
2003;97;;2806;;395;
2002;109;;2871;;413;
2001;90;;2983;;408;
2000;86;;3056;;413;
1999;86;;3156;;424;
1998;84;-;3113;;417;-
1997;87;-;3125;;421;-
1996;98;;3221;;442;
1995;117;;3122;;448;
1994;121;;3070;;445;
1993;128;;3292;;476;
1992;133;;3364;;488;
1991;128;;3422;;491;
1990;110;;3570;;491;
1989;108;-;3709;;504;
1988;113;;3746;;512;

