﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:431482&lang=en
;Homes;Dones;Total
2024;3708;3382;7090
2023;3500;3199;6699
2022;3391;3093;6484
2021;3224;2941;6165
2020;3124;2880;6004
2019;2952;2764;5716
2018;2830;2630;5460
2017;2606;2477;5083
2016;2406;2297;4703
2015;2134;2129;4263
2014;1932;1940;3872
2013;1752;1785;3537
2012;1598;1620;3218
2011;1488;1512;3000
2010;1330;1345;2675
2009;1240;1285;2525

