﻿Population. By place of birth (autonomous community and abroad)
Centelles
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080673&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;6189;6159;6117;5871;4755;4727;4637;4480
Barcelona;6063;6030;5982;5753;4629;4576;4487;4320
Girona;75;81;84;71;78;96;101;108
Lleida;33;30;27;27;26;28;27;25
Tarragona;21;21;24;20;22;27;22;27
Rest of Spain;786;795;813;972;946;980;1014;1101
Andalucía;420;438;444;554;578;617;635;681
Aragón;30;30;33;39;35;38;44;57
Principado de Asturias;6;3;6;5;6;5;5;7
Illes Balears;15;12;9;13;8;4;4;5
Canarias;9;12;12;3;2;0;0;1
Cantabria;3;3;3;8;5;6;4;5
Castilla - La Mancha;57;60;60;75;87;98;112;117
Castilla y León;39;36;39;48;37;45;41;44
Comunitat Valenciana;30;24;27;27;15;12;9;17
Extremadura;78;81;84;99;97;91;100;99
Galicia;36;36;39;43;40;31;29;30
Comunidad de Madrid;27;30;27;23;11;11;6;7
Región de Murcia;12;12;9;10;10;9;10;14
Comunidad Foral de Navarra;3;3;6;5;4;6;8;10
País Vasco;12;9;9;9;3;2;2;2
La Rioja;3;3;3;4;4;3;3;4
Ceuta y Melilla;6;3;6;7;4;2;2;1
Foreign;762;687;669;480;121;64;31;37
Total;7737;7641;7596;7323;5822;5771;5682;5632

