﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Borrassà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170268&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;7;2;9;1;0;1;0;0;0;0;0;0;0;0;0;11;5;16;0;0;0;0;0;0;3;0;3;0;0;0;22;7;29
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;2;6;3;1;4;0;0;0;2;2;4;3;1;4;0;0;0;9;9;18;6;1;7;1;0;1;0;0;0;28;16;44
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;7;0;7;1;0;1;0;1;1;1;1;2;0;0;0;0;0;0;14;3;17;5;0;5;2;0;2;0;0;0;30;5;35
Comerç i reparació;7;10;17;4;0;4;1;2;3;3;2;5;7;6;13;0;0;0;7;0;7;0;0;0;0;0;0;0;0;0;29;20;49
Hostaleria;4;3;7;0;1;1;0;0;0;0;0;0;0;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;11;15
Transport i comunicacions;3;0;3;0;0;0;0;1;1;2;1;3;1;1;2;0;0;0;2;0;2;7;3;10;1;0;1;0;0;0;16;6;22
Mediació financera;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
Immob, lloguers i ser. emp.;2;1;3;4;1;5;3;1;4;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;10;6;16
Adm. pública, defensa i SS;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Educació;2;1;3;4;10;14;0;2;2;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;15;21
Sanitat i serveis socials;0;0;0;0;5;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6
Altres serveis;1;2;3;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;5;7
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;37;21;58;17;19;36;4;8;12;12;11;23;12;19;31;11;5;16;34;12;46;18;4;22;7;3;10;0;0;0;152;102;254

