﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080832
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;57;32;53;66;97;88;72;53;41;49;33;114;755
dones;42;35;51;82;88;66;65;53;44;39;36;146;747
total;99;67;104;148;185;154;137;106;85;88;69;260;1502
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;2;5;9
dones;0;0;0;0;0;0;0;0;0;0;0;4;4
total;0;1;0;0;0;0;0;0;0;1;2;9;13
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;1;0;1;0;0;0;3;4;31;42
dones;1;0;0;0;0;1;0;1;0;2;4;57;66
total;3;0;0;1;0;2;0;1;0;5;8;88;108
Primer grau;;;;;;;;;;;;;
homes;55;3;4;6;12;3;9;7;8;12;13;54;186
dones;41;2;2;3;4;0;7;10;9;10;22;67;177
total;96;5;6;9;16;3;16;17;17;22;35;121;363
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;24;18;20;32;38;30;17;19;17;12;15;242
dones;0;20;5;15;20;20;23;20;18;17;8;16;182
total;0;44;23;35;52;58;53;37;37;34;20;31;424
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;7;11;7;14;5;1;4;4;0;1;54
dones;0;3;10;8;15;10;4;4;4;0;1;0;59
total;0;3;17;19;22;24;9;5;8;4;1;1;113
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;13;13;8;7;9;1;4;2;1;61
dones;0;0;6;16;13;7;4;2;1;2;0;0;51
total;0;0;9;29;26;15;11;11;2;6;2;1;112
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;14;5;19;12;10;4;3;6;0;4;81
dones;0;10;13;6;10;12;10;6;6;4;0;1;78
total;0;14;27;11;29;24;20;10;9;10;0;5;159
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;5;9;4;4;9;1;2;0;1;40
dones;0;0;12;25;16;14;8;3;5;4;1;1;89
total;0;0;17;30;25;18;12;12;6;6;1;2;129
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;5;5;8;7;6;5;0;0;2;40
dones;0;0;3;9;10;2;9;7;1;0;0;0;41
total;0;0;5;14;15;10;16;13;6;0;0;2;81

