﻿Dones segons edat actual i edat del primer fill en el moment de néixer el segon fill viu. Nivell 2
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura l'edat del primer fill en néixer el segon fill viu i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4824&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De menys d'1 any;..;..;..;..;..;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;7,4;8,3;7,6;10,0;..;18,6;..;..;..;..
De 2 anys;..;..;..;10,8;19,3;19,9;19,7;25,5;26,8;43,2;..;..;..;..
De 3 anys;..;..;..;27,6;29,1;28,6;29,5;33,5;41,9;51,5;56,4;..;..;..
De 4 anys;..;..;29,4;40,0;38,1;40,8;40,9;41,0;55,0;55,3;65,0;..;..;..
De 5 anys;..;..;29,4;47,3;52,3;50,8;49,6;50,2;57,1;63,8;71,3;..;..;..
De 6 anys;..;..;34,1;51,2;55,7;56,6;54,6;53,9;65,7;65,7;71,3;..;..;..
De 7 anys;..;..;39,2;52,8;59,1;59,8;58,8;56,5;66,4;72,2;71,3;82,3;..;..
De 8 anys;..;..;39,2;57,3;61,7;61,4;61,9;59,2;68,6;72,2;71,3;85,1;..;..
De 9 anys;..;..;39,2;71,4;62,7;61,5;62,7;59,4;70,2;72,2;71,3;85,1;..;..
De 10 anys;..;..;39,2;71,5;63,4;65,3;63,7;62,2;71,8;74,9;71,3;85,1;..;..
D'11 anys;..;..;100,0;76,4;64,3;67,7;65,3;63,2;72,3;74,9;71,3;88,8;..;..
De 12 anys;..;..;..;89,5;67,5;67,8;65,8;64,4;74,4;74,9;71,3;88,8;..;..
De 13 anys;..;..;..;0,0;67,5;69,5;65,8;64,4;74,4;75,9;71,3;88,8;..;..
De 14 anys;..;..;..;0,0;69,4;69,9;66,1;64,4;74,4;82,0;71,3;88,8;..;..
De 15 anys;..;..;..;0,0;69,4;69,9;66,7;64,4;74,4;82,0;71,3;88,8;..;..
Mostra;1;13;101;225;286;311;250;194;143;97;40;27;23;17
Edat mediana;..;..;..;..;5,8;5,9;6,1;6,0;4,6;3,8;..;..;..;..

