﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Rosselló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251898&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;235;130;1200;1640
02/2024;70;235;130;1185;1625
01/2024;70;235;130;1170;1610
12/2023;75;235;135;1185;1630
11/2023;80;235;140;1185;1640
10/2023;80;235;135;1180;1630
09/2023;85;230;140;1185;1640
08/2023;85;230;145;1175;1635
07/2023;95;230;140;1190;1650
06/2023;90;230;140;1170;1630
05/2023;90;230;135;1180;1635
04/2023;75;230;135;1180;1620
03/2023;70;230;130;1160;1595
02/2023;70;230;130;1160;1590
01/2023;70;235;125;1145;1570
12/2022;70;230;125;1170;1590
11/2022;75;235;120;1170;1600
10/2022;80;230;120;1175;1605
09/2022;90;230;120;1160;1600
08/2022;100;230;125;1135;1595
07/2022;100;235;125;1165;1620
06/2022;90;225;125;1120;1560
05/2022;80;225;125;1150;1580
04/2022;75;225;125;1140;1565
03/2022;70;225;125;1125;1550
02/2022;65;225;125;1130;1550
01/2022;65;225;125;1140;1560
12/2021;74;224;126;1160;1584
11/2021;81;224;131;1147;1583
10/2021;80;218;130;1148;1576
09/2021;90;217;128;1104;1539
08/2021;100;223;126;1094;1543
07/2021;101;223;127;1123;1574
06/2021;95;220;126;1079;1520
05/2021;86;219;125;1108;1538
04/2021;65;220;122;1101;1508
03/2021;62;227;121;1085;1495
02/2021;66;225;119;1097;1507
01/2021;61;221;117;1096;1495
12/2020;62;221;119;1097;1499
11/2020;64;225;119;1097;1505
10/2020;75;223;121;1104;1523
09/2020;77;220;120;1066;1483
08/2020;90;220;118;1045;1473
07/2020;93;223;120;1053;1489
06/2020;84;222;120;1047;1473
05/2020;91;219;114;1086;1510
03/2020;72;222;106;1065;1465
12/2019;59;225;105;1119;1508
09/2019;88;228;108;1093;1517
06/2019;94;233;105;1092;1524
03/2019;68;222;107;1102;1499
12/2018;71;227;110;1075;1483
09/2018;75;225;115;1074;1489
06/2018;88;222;113;1075;1498
03/2018;58;213;107;1078;1456
12/2017;59;212;102;1053;1426
09/2017;63;209;104;1023;1399
06/2017;104;208;113;1033;1458
03/2017;55;206;120;986;1367
12/2016;55;205;119;1000;1379
09/2016;69;199;127;985;1380
06/2016;92;199;126;953;1370
03/2016;56;194;124;935;1309
12/2015;65;190;123;928;1306
09/2015;69;194;129;919;1311
06/2015;88;190;127;912;1317
03/2015;55;193;135;885;1268
12/2014;62;196;128;892;1278
09/2014;66;194;118;900;1278
06/2014;98;195;116;890;1299
03/2014;49;193;111;872;1225
12/2013;52;197;117;872;1238
09/2013;69;204;129;872;1274
06/2013;86;206;140;856;1288
03/2013;58;200;135;847;1240
12/2012;63;197;133;837;1230
09/2012;70;197;139;855;1261
06/2012;72;193;138;870;1273
03/2012;61;192;133;866;1252

