﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:430516
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;9;192;1413;3360;1086;1356;1134;795;501;117;60;10026
Homes;3;45;603;1797;564;687;594;348;240;48;27;4956
Dones;6;150;810;1563;528;669;543;450;261;66;30;5070
Estrangera;9;48;480;396;318;93;102;246;156;12;39;1905
Homes;3;15;213;228;159;48;57;99;69;6;21;915
Dones;3;33;267;168;159;45;48;147;87;6;18;990
Total;18;243;1893;3756;1407;1449;1239;1044;657;129;99;11928
Homes;6;60;816;2025;720;732;651;447;312;57;51;5871
Dones;9;183;1077;1731;684;714;588;597;345;75;48;6057

