﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Garcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430653&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;1;6;7
Tècnics i professionals científics i intel·lectuals;5;10;15
Tècnics i professionals de suport;8;8;16
Empleats administratius;7;8;15
Treballadors de serveis i venedors de comerç;14;20;34
Treballadors qualificats en activitats agràries i pesqueres;18;6;24
Artesans i treballadors qualificats de les indústries i la construcció;39;6;45
Operadors d'instal·lacions i maquinària, i muntadors;17;10;27
Treballadors no qualificats;13;6;19
Forces armades;0;0;0
Total;122;80;202

