﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Segrià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:33&lang=es
;2001
Empresaris agraris amb assalariats;1646
Empresaris agraris sense assalariats;3099
Membres de cooperatives agràries;73
Directors i caps d'empreses o explotacions agràries;58
Resta de treballadors d'explotacions agràries;1991
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1855
Empresaris no agraris amb assalariats;4327
Empresaris no agraris sense assalariats;4779
Membres de cooperatives no agràries;159
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1813
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;12521
Professionals en ocupacions exclusives de l'Administració pública;240
Resta del personal admin. i comercial;14348
Resta del personal dels serveis;8049
Contramestres capataços d'establiments no agraris;660
Operaris qualificats i especialitzats d'establiments no agraris;14429
Operaris sense espec. d'establiments no agraris;2557
Professionals de les forces armades;128
No classificables per condició socioeconòmica;214
Total;72946

