﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sallent
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081918
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;6669;1183;7852;117,7
2014;6780;1073;7853;115,8
2013;6809;944;7753;113,9
2012;6875;828;7703;112,0
2011;6892;790;7682;111,5
2010;7029;767;7796;110,9
2009;7129;699;7828;109,8
2008;7061;685;7746;109,7
2007;7083;664;7747;109,4
2006;7146;609;7755;108,5
2005;7088;568;7656;108,0
2004;7103;549;7652;107,7
2003;7101;561;7662;107,9
2002;7079;543;7622;107,7

