﻿Població a 1 de gener. Per lloc de naixement. Totals
Plans de Sió, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:259118
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;423;202;221;23;44;490
2021;434;211;223;27;42;503
2020;424;213;211;24;43;491
2019;437;218;219;25;44;506
2018;446;229;217;23;38;507
2017;464;233;231;24;21;509
2016;478;241;237;25;20;523
2015;481;245;236;26;21;528
2014;505;260;245;28;27;560
2013;493;260;233;29;23;545
2012;504;276;228;31;34;569
2011;508;292;216;28;23;559
2010;526;300;226;26;19;571
2009;531;304;227;28;14;573
2008;548;320;228;26;21;595
2007;561;335;226;24;17;602
2006;548;337;211;21;1;570
2005;524;337;187;21;2;547
2004;540;345;195;21;2;563
2003;550;349;201;21;2;573
2002;539;369;170;18;2;559
2001;555;380;175;21;2;578
2000;571;389;182;22;2;595

