﻿Població. Per sexe i estat civil (agregat)
Òdena
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081430&lang=es
;2011
Solters;
homes;907
dones;653
total;1560
Casats;
homes;847
dones;807
total;1654
Alguna vegada casats;
homes;86
dones;277
total;363
Total;
homes;1840
dones;1737
total;3577

