﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Santa Margarida i els Monjos. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082515&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;15;9;24
De 31 a 45 m²;108;36;147
De 46 a 60 m²;399;60;459
De 61 a 75 m²;543;69;612
De 76 a 90 m²;531;63;594
De 91 a 105 m²;363;63;429
De 106 a 120 m²;243;21;264
De 121 a 150 m²;231;42;273
De 151 a 180 m²;207;39;243
Más de 180 m²;132;42;171
No consta;12;0;12
Total;2787;444;3231

