﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Vallès Oriental. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=50&geo=com:41&lang=en
Edat home;Edat dona. Menys de 15 anys;Edat dona. De 15 a 19 anys;Edat dona. De 20 a 24 anys;Edat dona. De 25 a 29 anys;Edat dona. De 30 a 34 anys;Edat dona. De 35 a 39 anys;Edat dona. De 40 a 44 anys;Edat dona. De 45 a 49 anys;Edat dona. De 50 a 54 anys;Edat dona. De 55 a 59 anys;Edat dona. De 60 a 64 anys;Edat dona. De 65 a 69 anys;Edat dona. De 70 anys i més;Edat dona. Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;0;1;17;3;1;0;0;0;0;0;0;0;0;22
De 25 a 29 anys;0;0;22;95;16;9;8;0;0;0;0;0;0;150
De 30 a 34 anys;0;0;4;95;167;22;6;3;1;0;0;0;0;298
De 35 a 39 anys;0;0;3;24;112;110;31;4;2;0;0;0;0;286
De 40 a 44 anys;0;0;1;6;29;81;94;35;7;4;0;0;0;257
De 45 a 49 anys;0;0;1;0;11;37;55;64;30;8;1;1;0;208
De 50 a 54 anys;0;0;1;2;3;5;22;38;43;14;2;0;1;131
De 55 a 59 anys;0;0;0;1;2;2;9;19;34;24;6;1;0;98
De 60 a 64 anys;0;0;0;0;2;1;1;7;16;23;16;5;0;71
De 65 a 69 anys;0;0;0;0;0;0;1;5;5;7;10;12;1;41
De 70 anys i més;0;0;0;0;0;0;1;1;0;2;10;3;7;24
Total;0;1;49;226;343;267;228;176;138;82;45;22;9;1586

