﻿Localització de l'ocupació per professions (CCO-2011)
Vallès Occidental. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:40&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;11740;6338;5402;7017;18757
Tècnics científics;36789;21697;15092;18480;55269
Tècnics de suport;32164;19315;12849;16288;48452
Empleats administratius;36905;21472;15433;13466;50370
Treballadors serveis;44283;31822;12461;7489;51772
Treballadors qualificats primari;1356;1083;272;265;1620
Artesans i treballadors qualificats indústria;29033;18847;10186;10430;39463
Instal·ladors i muntadors;18115;11196;6918;6818;24933
Ocupacions elementals;24947;16648;8299;5558;30505
Militars;228;185;..;..;271
Total;235559;148602;86957;85854;321412

