﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pont de Bar, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250306
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;29850;995;783;812;994
2021;27009;871;655;713;880
2020;29130;857;649;684;872
2019;30954;837;643;677;864
2018;27098;753;623;657;757
2017;28197;723;605;638;763
2016;30291;739;604;636;761
2014;30602;765;601;633;769
2013;30527;763;599;631;779
2012;31668;736;587;619;764
2011;29607;705;582;613;756

