﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171812
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2028;213;2241;78;633;228;519;1458;3696
Homes;1083;96;1179;39;348;108;186;681;1857
Dones;945;120;1065;36;285;117;333;771;1836
Estrangera;240;63;303;0;108;15;384;507;816
Homes;150;27;177;0;51;6;192;249;429
Dones;93;33;126;3;57;9;195;264;387
Total;2271;276;2547;78;741;246;900;1965;4512
Homes;1236;123;1359;42;399;114;378;933;2289
Dones;1038;153;1191;39;342;129;525;1035;2223

