﻿Indicadores de hogares
Garrotxa
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=com:19&lang=es
;2021
Tamaño medio del hogar;2,63
Proporción de hogares de 1 persona (%);24,9
Proporción de hogares de 2 personas (%);28,8
Proporción de hogares de 3 personas (%);20,9
Proporción de hogares de 4 personas (%);16,6
Proporción de hogares de 5 personas o más (%);8,8
Proporción de hogares de una persona de 65 años o más (%);11,9
Proporción de población de 75 años o más que vive sola (%);28,5
Proporción de hogares con todos los miembros de 65 años o más (%);21,6
Proporción de hogares con todos los miembros extranjeros (%);8,5
Proporción de hogares con miembros extranjeros y españoles (%);10,1
Proporción de hogares con todos los miembros españoles (%);81,4

