﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bossòst. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250595&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;4;2;73;6;41;127
Tècnics i professionals científics i intel·lectuals;1;4;6;27;2;0;40
Tècnics i professionals de suport;3;1;4;42;1;1;52
Empleats administratius;1;2;3;33;1;1;41
Treballadors de serveis i venedors de comerç;2;3;1;80;2;10;98
Treballadors qualificats en act. agràries i pesqueres;0;0;2;2;1;3;8
Artesans i treballadors qualificats de les indústries i la construcció;0;0;1;51;7;6;65
Operadors d'instal·lacions i maquinària, i muntadors;0;0;3;13;0;1;17
Treballadors no qualificats;5;2;2;30;2;1;42
Forces armades;0;0;0;1;0;0;1
Total;13;16;24;352;22;64;491

