﻿Eleccions al Congrés de Diputats. Dades generals
Granyena de Segarra
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251044&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;120;88;88;0;0;73,3;26,7
2016;130;76;73;1;2;58,5;41,5
2015;125;86;83;3;0;68,8;31,2
2011;128;88;75;11;2;68,8;31,2
2008;139;106;104;1;1;76,3;23,7
2004;140;114;110;4;0;81,4;18,6
2000;150;110;108;2;0;73,3;26,7
1996;160;125;125;0;0;78,1;21,9
1993;158;113;110;1;2;71,5;28,5
1989;173;118;117;0;1;68,2;31,8
1986;188;119;119;0;0;63,3;36,7
1982;184;126;123;2;1;68,5;31,5
1979;199;108;108;0;0;54,3;45,7
1977;185;115;115;0;0;62,2;37,8

