﻿Llars. Per nombre i tipus de nucli
Albatàrrec
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250077
;2001;1996;1991
Sense nucli. Unipersonals;86;60;45
Sense nucli. Amb 2 persones o més;14;7;5
Amb un nucli. Parelles sense fills. Sense altres persones;67;71;69
Amb un nucli. Parelles sense fills. Amb altres persones;10;6;7
Amb un nucli. Parelles amb fills. Sense altres persones;149;106;113
Amb un nucli. Parelles amb fills. Amb altres persones;40;27;38
Amb un nucli. Mares amb fills. Sense altres persones;13;16;14
Amb un nucli. Mares amb fills. Amb altres persones;8;3;2
Amb un nucli. Pares amb fills. Sense altres persones;9;9;7
Amb un nucli. Pares amb fills. Amb altres persones;3;0;1
Amb dos nuclis o més. Sense altres persones;16;23;16
Amb dos nuclis o més. Amb altres persones;4;5;5
Total;419;333;322

