﻿Resultats de les eleccions municipals. Vots a partits
Gurb
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081000&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;747;34;0;359;109;1249
2007;0;705;28;0;494;28;1255
2003;56;638;0;0;490;0;1184
1999;0;588;0;0;315;0;903
1995;0;599;0;0;325;0;924
1991;0;539;0;0;0;0;539
1987;0;716;0;0;0;170;886
1983;0;639;27;0;0;209;875
1979;0;178;0;0;0;634;812

