﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080734
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;2085;10323;9474;15227;37109
Barcelona;1945;10064;9355;14917;36281
Girona;20;58;26;61;165
Lleida;61;100;38;134;333
Tarragona;59;101;55;115;330
Resta d'Espanya;8455;7334;2358;2706;20853
Andalusia;4634;3826;1109;1069;10638
Aragó;324;286;113;185;908
Principat d'Astúries;13;22;21;41;97
Illes Balears;6;18;18;54;96
Canàries;9;17;12;18;56
Cantàbria;13;19;13;17;62
Castella - la Manxa;865;606;196;158;1825
Castella i Lleó;546;627;225;290;1688
Comunitat Valenciana;133;135;68;181;517
Extremadura;1273;1119;281;252;2925
Galícia;327;305;115;157;904
Comunitat de Madrid;44;94;73;106;317
Regió de Múrcia;186;120;42;45;393
Comunitat Foral de Navarra;11;20;14;33;78
País Basc;7;35;24;65;131
Rioja, La;12;18;6;17;53
Ceuta i Melilla;52;67;28;18;165
Estranger;3042;5415;5584;4455;18496
Total;13582;23072;17416;22388;76458

