﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:251734&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2043;921;846;19;56;0;1122;420;346;235;49;72
Catalunya;1352;654;600;11;43;0;698;182;331;107;23;55
Barcelona;159;94;83;1;10;0;65;7;44;6;0;8
Girona;8;5;5;0;0;0;3;0;2;1;0;0
Lleida;1176;547;505;10;32;0;629;174;285;100;23;47
Tarragona;9;8;7;0;1;0;1;1;0;0;0;0
Resta de l'Estat;638;236;221;5;10;0;402;235;8;118;25;16
Andalusia;197;77;70;3;4;0;120;69;0;37;9;5
Aragó;298;109;104;1;4;0;189;122;2;49;9;7
Astúries;6;4;4;0;0;0;2;2;0;0;0;0
Balears;1;0;0;0;0;0;1;1;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;25;5;4;0;1;0;20;9;0;8;2;1
Catella i Lleó;26;7;7;0;0;0;19;8;2;5;3;1
Comunitat Valenciana;9;5;5;0;0;0;4;2;2;0;0;0
Extremadura;13;5;5;0;0;0;8;2;0;6;0;0
Galicia;42;18;16;1;1;0;24;13;1;8;1;1
Madrid;4;1;1;0;0;0;3;1;1;0;0;1
Múrcia;9;2;2;0;0;0;7;3;0;3;1;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;5;2;2;0;0;0;3;2;0;1;0;0
La Rioja;1;0;0;0;0;0;1;0;0;1;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;53;31;25;3;3;0;22;3;7;10;1;1

