﻿Atur registrat (a 31 de març). Recomptes
Mont-roig del Camp
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430923&lang=es
;Atur
2024;656
2023;700
2022;822
2021;1065
2020;916
2019;856
2018;814
2017;891
2016;952
2015;1072
2014;1231
2013;1242
2012;1190
2011;1126
2010;1066
2009;790
2008;393
2007;324
2006;332
2005;310
2004;234
2003;271
2002;243
2001;126
2000;129
1999;160
1998;220
1997;276
1996;282
1995;260
1994;316
1993;264
1992;256
1991;259
1990;204
1989;229
1988;281
1987;273
1986;220
1985;203
1984;191
1983;139

