﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Reus
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431233
;2009;1999
      Total;;
 explot.;375;519
 jornades;91671;136365
 UTA;374;533
     Mà d'obra familiar;;
 total;;
  explot.;342;496
 nombre persones;838;885
  jornades;61434;98180
  UTA;246;366
 titular;;
 nombre persones;342;496
  jornades;34321;66886
  UTA;129;246
 altres familiars;;
  explot.;332;296
 nombre persones;496;389
  jornades;27113;31294
  UTA;117;120
       Mà d'obra assalariada;;
 total;;
  explot.;100;177
  jornades;29776;37411
  UTA;126;164
 fixa;;
  explot.;70;50
 nombre persones;132;132
  jornades;21940;27912
  UTA;91;122
 eventual;;
  explot.;45;150
  jornades;7836;9499
  UTA;34;42
            Mà d'obra autònoms o empreses de serveis;;
 explot.;21;97
 jornades;461;774
 UTA;2;3

