﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Vilafranca del Penedès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:083054&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;1698;1857;2247;2103;1494;1257;1308;1365;2013;2490;2217;1878;1476;1152;954;822;495;675;27510
Barcelona;1683;1812;2190;2046;1455;1215;1260;1293;1926;2376;2106;1776;1377;1071;873;744;438;597;26235
Girona;0;3;3;12;6;3;6;9;9;9;12;6;9;6;3;3;6;6;117
Lleida;0;9;9;6;6;6;9;12;15;21;21;27;27;30;21;18;15;15;264
Tarragona;18;33;48;42;24;36;33;51;63;84;78;72;63;45;54;57;33;54;897
Resto de España;9;27;45;42;33;45;96;108;153;189;285;420;603;657;771;717;402;477;5085
Andalucía;0;9;12;12;6;9;18;18;33;66;102;183;285;312;363;312;150;162;2052
Aragón;0;0;0;0;0;3;6;3;9;18;15;18;30;30;39;24;27;39;264
Principado de Asturias;0;0;0;0;0;3;3;3;3;12;12;9;6;6;6;3;3;6;75
Illes Balears;0;0;3;6;3;3;6;3;0;6;6;3;0;3;3;3;0;3;48
Canarias;0;0;3;0;0;3;3;3;0;0;3;3;0;3;0;0;0;6;30
Cantabria;0;0;0;0;0;0;3;3;3;3;0;6;6;3;3;0;0;0;33
Castilla - La Mancha;0;3;3;0;3;6;0;9;3;9;12;30;66;45;81;84;60;66;468
Castilla y León;0;3;3;3;0;3;6;6;9;15;12;36;30;39;42;39;24;33;300
Comunitat Valenciana;3;6;6;3;6;0;15;33;36;24;27;21;9;18;27;30;12;24;303
Extremadura;0;0;3;3;0;3;6;6;12;3;30;63;120;135;144;153;72;81;834
Galicia;0;3;3;3;3;0;6;3;6;12;12;12;9;18;18;21;15;6;141
Comunidad de Madrid;3;3;6;3;3;12;12;12;18;12;24;18;12;12;12;15;6;12;189
Región de Murcia;0;0;3;3;0;0;3;0;3;3;6;9;15;12;33;27;15;24;153
Comunidad Foral de Navarra;0;0;0;0;0;0;0;3;3;0;0;3;6;0;0;0;3;6;27
País Vasco;0;0;3;3;0;3;6;6;15;12;18;9;12;9;0;0;0;3;99
La Rioja;0;0;0;0;0;0;0;0;0;3;3;0;3;0;0;3;0;3;18
Ceuta y Melilla;0;3;0;0;0;0;0;0;3;0;3;3;3;9;6;6;9;3;51
Extranjero;69;243;258;354;636;750;768;903;1035;936;780;486;357;183;114;63;36;27;7998
Total;1779;2130;2553;2502;2163;2058;2175;2376;3204;3618;3279;2787;2439;1992;1842;1605;930;1176;40596

