﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080291&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;10;20;4;211;25;103;373
Tècnics i professionals científics i intel·lectuals;14;40;24;141;16;18;253
Tècnics i professionals de suport;12;28;12;181;22;36;291
Empleats administratius;3;20;14;156;11;9;213
Treballadors de serveis i venedors de comerç;12;26;4;111;21;33;207
Treballadors qualificats en act. agràries i pesqueres;4;4;0;52;6;19;85
Artesans i treballadors qualificats de les indústries i la construcció;7;12;2;141;11;20;193
Operadors d'instal·lacions i maquinària, i muntadors;6;7;6;82;6;20;127
Treballadors no qualificats;5;12;5;61;3;5;91
Forces armades;0;1;0;2;0;0;3
Total;73;170;71;1138;121;263;1836

