﻿Població a 1 de gener. Per lloc de naixement. Totals
Preses, les
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171390
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1644;1278;366;107;124;1875
2021;1653;1290;363;107;115;1875
2020;1626;1278;348;107;122;1855
2019;1582;1254;328;113;93;1788
2018;1561;1237;324;114;88;1763
2017;1550;1236;314;119;95;1764
2016;1559;1243;316;119;103;1781
2015;1559;1254;305;105;100;1764
2014;1560;1254;306;110;102;1772
2013;1553;1257;296;113;113;1779
2012;1531;1245;286;110;111;1752
2011;1518;1230;288;115;112;1745
2010;1507;1220;287;115;102;1724
2009;1506;1218;288;120;105;1731
2008;1500;1210;290;118;90;1708
2007;1480;1198;282;122;84;1686
2006;1498;1219;279;115;79;1692
2005;1490;1219;271;114;53;1657
2004;1470;1206;264;119;55;1644
2003;1390;1163;227;113;51;1554
2002;1346;1138;208;115;50;1511
2001;1281;1097;184;110;28;1419
2000;1243;1069;174;114;16;1373

