﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Cardona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080478
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;0;1;0;0;0;1
De 25 a 29 anys;2;0;0;1;0;3
De 30 a 34 anys;0;2;1;3;1;7
De 35 a 39 anys;3;2;0;7;3;15
De 40 a 44 anys;1;5;5;4;2;17
De 45 a 49 anys;0;2;3;5;2;12
De 50 a 54 anys;0;3;7;3;0;13
De 55 a 59 anys;0;0;6;1;0;7
De 60 a 64 anys;0;0;13;0;0;13
De 65 a 69 anys;0;3;17;0;0;20
De 70 a 74 anys;0;2;8;0;0;10
De 75 a 79 anys;0;0;18;0;0;18
De 80 a 84 anys;0;1;13;0;0;14
De 85 anys i més;0;0;4;0;0;4
Total;6;21;95;24;8;154

