﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vendrell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431634&lang=en
;1999;1989
     Total;;
 explot.;167;142
 UDE;1066;459
     UDE;;
 <1;;
 explot.;60;53
 UDE;30;23
 1 a <2;;
 explot.;28;30
 UDE;40;43
 2 a <4;;
 explot.;19;22
 UDE;53;64
 4 a <6;;
 explot.;15;18
 UDE;77;88
 6 a <8;;
 explot.;13;6
 UDE;92;41
 8 a <12;;
 explot.;12;8
 UDE;116;80
 12 a <16;;
 explot.;5;2
 UDE;70;26
 16 a <40;;
 explot.;13;3
 UDE;327;93
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;67;0
 >=100;;
 explot.;1;0
 UDE;195;0

