﻿Habitatges principals. Per superfície útil i instal.lacions
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080689&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;7;28;144;198;194;290;219;111;173;92;91;211;136;82;1978
Amb aigua corrent subministrament privat;0;0;0;1;7;1;7;13;7;9;9;2;2;5;6;2;71
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;1;7;27;129;183;186;272;210;110;173;87;91;209;134;81;1901
Sense aigua calenta central;0;0;0;2;22;16;15;31;16;10;10;7;2;7;8;3;149
Amb gas per canonades;1;0;6;17;85;110;114;184;128;67;91;47;46;109;68;35;1108
Sense gas per canonades;0;1;1;12;66;89;87;119;98;53;92;47;47;107;74;49;942
Calefacció col·lectiva;0;0;0;0;0;2;3;4;15;8;0;7;2;11;2;2;56
Calefacció individual;0;1;6;12;73;99;126;195;170;93;157;79;77;185;128;78;1479
Calefacció aparells mòbils;0;0;1;16;66;86;67;89;36;14;22;8;13;17;9;3;447
Sense calefacció;1;0;0;1;12;12;5;15;5;5;4;0;1;3;3;1;68
Amb línea telefònica;1;1;7;29;145;196;200;297;224;119;181;94;93;214;142;84;2027
Sense línea telefònica;0;0;0;0;6;3;1;6;2;1;2;0;0;2;0;0;23
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;1;1;2;2;0;0;0;0;0;3;2;12
Amb refrigeració;0;0;0;9;23;35;29;36;32;10;26;9;11;36;28;13;297
Sense refrigeració;1;1;7;20;128;164;172;267;194;110;157;85;82;180;114;71;1753
Total;1;1;7;29;151;199;201;303;226;120;183;94;93;216;142;84;2050

