﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:22&lang=en
;Homes;Dones;Total
04/2024 (p);15165;12810;27970
03/2024 (p);15035;12805;27840
02/2024;14835;12485;27315
01/2024;14640;12380;27020
12/2023;14845;12670;27510
11/2023;14910;12660;27570
10/2023;14830;12460;27285
09/2023;14720;12335;27055
08/2023;14515;11985;26500
07/2023;14875;12440;27310
06/2023;14900;12335;27235
05/2023;14880;12435;27315
04/2023;14930;12415;27345
03/2023;14715;12215;26930
02/2023;14570;12075;26645
01/2023;14360;11915;26275
12/2022;14510;12130;26640
11/2022;14735;12165;26900
10/2022;14625;12095;26720
09/2022;14455;11840;26295
08/2022;14430;11680;26110
07/2022;14940;12285;27225
06/2022;14730;12150;26880
05/2022;14805;12225;27030
04/2022;14675;12145;26820
03/2022;14380;11925;26300
02/2022;14280;11785;26065
01/2022;14160;11710;25865
12/2021;14289;11890;26179
11/2021;14440;11918;26358
10/2021;14369;11882;26251
09/2021;14162;11447;25609
08/2021;13992;11361;25353
07/2021;14518;11936;26454
06/2021;14298;11615;25913
05/2021;14276;11618;25894
04/2021;14045;11365;25410
03/2021;13937;11415;25352
02/2021;13909;11268;25177
01/2021;13901;11361;25262
12/2020;13998;11553;25551
11/2020;14106;11582;25688
10/2020;14055;11584;25639
09/2020;13735;11097;24832
08/2020;13542;10906;24448
07/2020;13717;11121;24838
06/2020;13569;10919;24488
05/2020;13534;10895;24429
03/2020;13325;10920;24245
12/2019;13835;11542;25377
09/2019;13702;11057;24759
06/2019;14194;11416;25610
03/2019;13874;11134;25008
12/2018;13837;11300;25137
09/2018;13594;10825;24419
06/2018;14007;11126;25133
03/2018;13574;11026;24600
12/2017;13348;10836;24184
09/2017;13338;10721;24059
06/2017;13474;10718;24192
03/2017;13140;10487;23627
12/2016;13221;10660;23881
09/2016;12780;9999;22779
06/2016;12971;10315;23286
03/2016;12672;10134;22806
12/2015;12743;10298;23041
09/2015;12319;9648;21967
06/2015;12613;9998;22611
03/2015;12309;9820;22129
12/2014;12517;10056;22573
09/2014;11913;9400;21313
06/2014;12182;9688;21870
03/2014;11882;9413;21295
12/2013;12274;9860;22134
09/2013;11813;9237;21050
06/2013;12125;9562;21687
03/2013;12031;9505;21536
12/2012;12649;9919;22568
09/2012;12617;10196;22813
06/2012;13304;10545;23849
03/2012;13227;10449;23676

