﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Jaume d'Enveja
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:439023&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;66,1;111,3;177,3
2022;73,9;107,3;181,2
2021;86,5;120,4;206,9
2020;75,3;114,9;190,2
2019;57,4;102,7;160,1
2018;65,0;112,7;177,7
2017;86,1;106,0;192,1
2016;111,5;116,3;227,8
2015;133,9;135,3;269,2
2014;164,3;133,2;297,5
2013;202,8;136,7;339,6
2012;216,9;124,1;341,0
2011;184,7;115,4;300,1
2010;172,1;122,2;294,3
2009;145,5;100,1;245,6
2008;82,5;62,5;145,0
2007;36,3;56,8;93,0
2006;27,8;52,5;80,3
2005;34,1;47,8;81,9

