﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Tagamanent
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082763&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;30653;8451
2020;27528;8167
2019;28140;8198
2018;21687;5570
2017;21590;4662
2016;21598;5939
2015;21399;4562
2014;19174;4046
2013;17629;4226
2012;21056;5223
2011;21056;5223
2010;21404;5085
2009;23635;5153
2008;22647;5011
2007;24539;5493
2006;20527;4088
2005;19469;3642
2004;18722;3514
2003;19841;4419
2002;16816;4306
2001;13168;2901
2000;11914;2700

