﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171485&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;3;2;4;2;8;9;5;1;3;37
dones;0;0;2;2;0;3;1;1;0;2;0;11
total;0;0;5;4;4;5;9;10;5;3;3;48
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;3;7;3;6;4;4;6;6;1;42
dones;0;1;3;4;2;1;5;7;5;1;1;30
total;0;3;6;11;5;7;9;11;11;7;2;72
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;3;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;3;0;0;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;2;14;17;36;24;22;36;27;25;14;1;218
dones;0;9;14;22;21;18;16;11;6;6;1;124
total;2;23;31;58;45;40;52;38;31;20;2;342
Assalariats eventuals;;;;;;;;;;;;
homes;4;14;19;7;6;3;3;1;1;0;0;58
dones;5;9;9;7;7;5;2;3;1;0;1;49
total;9;23;28;14;13;8;5;4;2;0;1;107
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;30;42;52;37;34;54;41;37;21;5;359
dones;5;19;28;35;30;27;24;22;12;9;3;214
total;11;49;70;87;67;61;78;63;49;30;8;573

