﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Arenys de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080060&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3102;2850;5952;2664;2670;5334;168;975;1146;639;735;1374;216;153;369;6792;7383;14178
De 0 a 15 anys;1113;1005;2118;0;0;0;0;0;0;0;0;0;0;0;0;1113;1005;2118
De 16 a 64 anys;1911;1704;3615;1659;1830;3492;33;117;153;480;591;1071;195;114;312;4281;4359;8643
65 anys o més;78;138;216;1005;840;1845;138;858;996;159;141;303;21;39;57;1398;2019;3417
Estrangera;375;288;666;264;297;561;0;24;24;39;54;93;300;186;486;981;852;1830
De 0 a 15 anys;114;117;231;0;0;0;0;0;0;0;0;0;9;3;15;126;123;246
De 16 a 64 anys;261;168;429;240;282;525;3;12;12;36;51;84;279;168;447;816;675;1497
65 anys o més;3;3;6;24;15;39;0;15;12;3;6;9;9;15;24;36;54;90
Total;3480;3135;6618;2928;2967;5898;171;1002;1170;675;789;1464;513;342;858;7773;8235;16008
De 0 a 15 anys;1227;1122;2349;0;0;0;0;0;0;0;0;0;9;6;15;1236;1128;2367
De 16 a 64 anys;2175;1872;4044;1902;2115;4017;33;129;162;513;639;1155;474;282;756;5100;5037;10137
65 anys o més;81;144;222;1026;855;1884;135;870;1005;162;147;312;27;54;84;1437;2070;3507

