﻿Nombre d'explotacions i superfície censada
Calonge de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080364
;2009;1999
      Total explot.;64;50
      Sense terres explot.;4;0
     Amb terres;;
 total;;
 explot.;60;50
 ha;2721;2750
 amb ramaderia;;
 explot.;18;22
 ha;1018;1612
 sense ramaderia;;
 explot.;42;28
 ha;1703;1139
 amb SAU;;
 explot.;60;49
 ha;2062;1926
 amb altres terres;;
 explot.;33;44
 ha;659;824

