﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vacarisses
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082917
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;975;325;120;1420
Curs 2021/22;1005;300;115;1420
Curs 2020/21;1025;290;105;1420
Curs 2019/20;1035;270;115;1415
Curs 2018/19;1040;245;95;1380
Curs 2017/18;1060;225;75;1355
Curs 2016/17;1060;235;70;1365
Curs 2015/16;1080;205;60;1340
Curs 2014/15;1075;215;45;1335
Curs 2013/14;1085;175;45;1305
Curs 2012/13;1085;170;45;1300
Curs 2011/12;1080;160;40;1280

