﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082606
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2697;6492;4839;5451;19482
De 15 a 19 anys;189;915;486;0;1593
De 20 a 24 anys;36;156;492;543;1227
De 25 a 29 anys;27;213;222;513;972
De 30 a 34 anys;30;318;219;495;1062
De 35 a 39 anys;27;393;324;492;1236
De 40 a 44 anys;51;516;522;864;1950
De 45 a 49 anys;84;657;681;975;2397
De 50 a 54 anys;75;648;630;627;1986
De 55 a 59 anys;120;624;489;414;1647
De 60 a 64 anys;198;636;333;213;1380
De 65 a 69 anys;285;573;237;135;1227
De 70 a 74 anys;396;411;108;108;1023
75 anys o més;1179;429;96;72;1782
Estrangera;552;528;603;423;2109
De 15 a 19 anys;33;51;21;0;105
De 20 a 24 anys;45;36;63;42;186
De 25 a 29 anys;57;66;81;72;276
De 30 a 34 anys;66;48;69;69;246
De 35 a 39 anys;90;60;111;78;339
De 40 a 44 anys;66;84;78;51;279
De 45 a 49 anys;45;78;78;45;246
De 50 a 54 anys;54;45;48;21;168
De 55 a 59 anys;36;30;30;21;117
De 60 a 64 anys;15;21;15;12;60
De 65 a 69 anys;15;3;9;6;36
De 70 a 74 anys;12;3;3;3;21
75 anys o més;18;0;3;3;21
Total;3249;7020;5445;5877;21591
De 15 a 19 anys;222;966;507;0;1695
De 20 a 24 anys;78;192;555;585;1410
De 25 a 29 anys;81;282;303;585;1251
De 30 a 34 anys;93;363;288;564;1311
De 35 a 39 anys;117;456;435;570;1578
De 40 a 44 anys;120;600;597;915;2232
De 45 a 49 anys;129;735;759;1023;2646
De 50 a 54 anys;129;696;678;648;2151
De 55 a 59 anys;159;654;519;435;1767
De 60 a 64 anys;213;660;348;222;1440
De 65 a 69 anys;300;576;243;144;1263
De 70 a 74 anys;408;414;111;111;1044
75 anys o més;1200;429;99;75;1803

