﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Igualada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081022&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3350;1128;814;5054;7935;15512
De 16 a 29 anys;337;205;241;612;1909;2947
De 30 a 44 anys;1598;323;268;2133;2126;5119
De 45 a 64 anys;904;392;164;1730;2306;4774
De 65 anys i més;511;208;141;580;1594;2672
Dones;4518;1460;743;11635;3532;16221
De 16 a 29 anys;549;..;207;1211;1301;2910
De 30 a 44 anys;2022;292;..;3624;766;4592
De 45 a 64 anys;1300;787;191;4041;564;4873
De 65 anys i més;647;289;230;2758;901;3845
Total;7868;2589;1557;16689;11467;31733
De 16 a 29 anys;886;297;448;1823;3210;5857
De 30 a 44 anys;3620;615;383;5757;2893;9711
De 45 a 64 anys;2204;1179;355;5772;2870;9647
De 65 anys i més;1158;497;371;3338;2495;6518

