﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Castellolí. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080636&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;15;17;32;0;0;0;15;17;32
De 5 a 9 años;13;19;32;0;1;1;13;20;33
De 10 a 14 años;14;29;43;0;0;0;14;29;43
De 15 a 19 años;18;29;47;0;0;0;18;29;47
De 20 a 24 años;13;12;25;0;0;0;13;12;25
De 25 a 29 años;11;10;21;1;1;2;12;11;23
De 30 a 34 años;18;21;39;0;0;0;18;21;39
De 35 a 39 años;14;20;34;1;1;2;15;21;36
De 40 a 44 años;31;24;55;0;2;2;31;26;57
De 45 a 49 años;38;39;77;3;0;3;41;39;80
De 50 a 54 años;30;17;47;1;0;1;31;17;48
De 55 a 59 años;20;11;31;0;0;0;20;11;31
De 60 a 64 años;12;21;33;1;1;2;13;22;35
De 65 a 69 años;19;8;27;1;1;2;20;9;29
De 70 a 74 años;11;20;31;0;0;0;11;20;31
De 75 a 79 años;13;13;26;0;0;0;13;13;26
De 80 a 84 años;4;1;5;0;0;0;4;1;5
85 años o más;5;11;16;0;0;0;5;11;16
Total;299;322;621;8;7;15;307;329;636

