﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Selva del Camp, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431457&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2160;228;2388;84;567;333;321;1305;3696
Hombres;1110;117;1227;51;288;174;105;618;1839
Mujeres;1053;111;1164;39;282;159;213;693;1854
Resto de España;219;30;249;27;264;6;87;384;630
Hombres;117;15;132;15;159;3;9;186;318
Mujeres;102;15;117;9;105;3;78;195;315
Extranjero;195;51;246;9;9;24;111;153;393
Hombres;105;18;123;3;3;12;51;69;192
Mujeres;90;33;123;3;6;9;60;78;201
Total;2574;306;2880;117;843;360;516;1836;4719
Hombres;1329;150;1479;66;453;189;162;870;2349
Mujeres;1245;159;1404;51;390;171;354;966;2367

