﻿Employed population. By employment status, sex and age
Bellcaire d'Empordà. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170182&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;2;1;3
From 20 to 24 years;2;0;2;0;0;0;0;0;0;0;0;0;2;2;4;5;1;6;0;0;0;9;3;12
From 25 to 29 years;2;0;2;0;0;0;0;0;0;0;0;0;17;4;21;10;3;13;0;0;0;29;7;36
From 30 to 34 years;4;1;5;1;0;1;0;0;0;0;0;0;17;15;32;7;1;8;0;0;0;29;17;46
From 35 to 39 years;9;2;11;5;1;6;0;0;0;0;0;0;7;11;18;2;1;3;0;0;0;23;15;38
From 40 to 44 years;4;1;5;0;1;1;0;0;0;0;0;0;9;8;17;3;1;4;0;0;0;16;11;27
From 45 to 49 years;6;1;7;0;0;0;0;0;0;0;0;0;14;3;17;1;0;1;0;0;0;21;4;25
From 50 to 54 years;5;0;5;0;1;1;0;0;0;0;0;0;4;3;7;0;1;1;0;0;0;9;5;14
From 55 to 59 years;8;1;9;0;0;0;0;0;0;0;0;0;9;3;12;0;0;0;0;0;0;17;4;21
From 60 to 64 years;4;2;6;1;0;1;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;8;4;12
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Total;44;8;52;7;3;10;0;0;0;0;0;0;83;52;135;29;9;38;0;0;0;163;72;235

