﻿Cadastre immobiliari urbà
Puiggròs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251804
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;274;7699;28100
2021;1989;274;7728;28204
2020;1989;278;7743;27852
2019;1989;278;7728;27798
2018;1989;281;7734;27524
2017;1989;274;6940;25329
2016;1989;244;6575;26948
2015;1989;371;7009;18893
2014;1989;365;6112;16745
2013;1989;364;6071;16678
2012;1989;363;5987;16493
2011;1989;354;5687;16065
2010;1989;349;5473;15681
2009;1989;349;5319;15241
2008;1989;349;5224;14969
2007;1989;349;5053;14480
2006;1989;349;4889;14010

