﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Catalunya. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=50&lang=es
Edat home;Edat dona. Menys de 15 anys;Edat dona. De 15 a 19 anys;Edat dona. De 20 a 24 anys;Edat dona. De 25 a 29 anys;Edat dona. De 30 a 34 anys;Edat dona. De 35 a 39 anys;Edat dona. De 40 a 44 anys;Edat dona. De 45 a 49 anys;Edat dona. De 50 a 54 anys;Edat dona. De 55 a 59 anys;Edat dona. De 60 a 64 anys;Edat dona. De 65 a 69 anys;Edat dona. De 70 anys i més;Edat dona. Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;7;7;0;1;0;0;0;0;0;0;0;0;15
De 20 a 24 anys;0;51;227;98;25;3;0;0;2;1;1;0;0;408
De 25 a 29 anys;0;33;465;1530;460;89;32;9;3;0;1;0;0;2622
De 30 a 34 anys;0;16;175;1727;3151;536;115;39;11;2;0;0;0;5772
De 35 a 39 anys;0;4;58;447;1827;1838;485;117;21;6;1;0;0;4804
De 40 a 44 anys;0;1;25;129;584;1252;1406;409;83;14;1;0;0;3904
De 45 a 49 anys;0;0;5;56;162;447;978;953;315;69;11;3;0;2999
De 50 a 54 anys;0;0;4;20;46;145;337;618;625;190;39;10;4;2038
De 55 a 59 anys;0;1;2;12;20;59;136;276;471;403;94;20;4;1498
De 60 a 64 anys;0;0;1;1;9;20;47;100;212;307;249;60;8;1014
De 65 a 69 anys;0;0;1;0;2;11;22;38;67;147;173;107;22;590
De 70 anys i més;0;0;0;2;0;5;8;20;52;72;123;105;103;490
Total;0;113;970;4022;6287;4405;3566;2579;1862;1211;693;305;141;26154

