﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Olot
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:171143&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;560
Cotxe/furgoneta com a passatger;1242
Autobús/ autocar/ minibús;626
Metro;..
Moto;240
A peu;3117
Tren;..
Bicicleta;..
Altres mitjans;194
Total;6120
No aplicable;479
No es desplaça;592
Població que estudia resident;7192

