﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Aldover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430069&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;8;10;8;0;1;5;2;2;37
Girona;0;1;0;0;0;0;0;0;0;1
Lleida;0;0;1;1;0;0;0;0;0;2
Tarragona;3;239;196;83;9;12;41;29;21;633
Andalusia;0;4;7;1;0;0;1;1;0;14
Aragó;0;6;3;0;0;0;0;0;0;9
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;2;1;0;0;0;1;0;4
Catella i Lleó;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;6;8;0;1;0;0;0;0;15
Extremadura;0;0;2;1;0;0;0;0;0;3
Galícia;0;0;0;0;0;0;0;0;0;0
Madrid;0;1;1;0;0;0;0;0;0;2
Múrcia;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;2;1;3;0;0;0;3;0;0;9
Total;6;266;233;95;10;13;50;33;23;729

