﻿Population aged 15 and over. By level of education attained, nationality and sex
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:34&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;16290;43652;28802;30975;119719
Males;7069;23579;15209;13975;59832
Females;9221;20073;13593;17000;59887
Foreigner;8448;8688;7808;4470;29414
Males;4615;5111;3901;1903;15530
Females;3833;3577;3907;2567;13884
Total;24738;52340;36610;35445;149133
Males;11684;28690;19110;15878;75362
Females;13054;23650;17500;19567;73771

