﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallmoll
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431606&lang=es
;2020
    SAU;
 explot.;101
 ha;609
     Terres llaurades;
 total;
 explot.;101
 ha;609
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;4
 guarets (inclou terres sembrades per a adob en verd);
 explot.;26
 ha;18
 conreus llenyosos permanents a l'aire lliure;
 explot.;100
 ha;586
 horts per a consum propi;
 explot.;18
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;1

