﻿Población. Por lugar de nacimiento, sexo y edad
Papiol, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081580&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;87;67;154;2;0;2;4;3;7;93;70;163
De 5 a 9 años;111;111;222;3;1;4;11;9;20;125;121;246
De 10 a 14 años;111;118;229;6;2;8;12;8;20;129;128;257
De 15 a 19 años;116;100;216;1;2;3;6;14;20;123;116;239
De 20 a 24 años;78;84;162;1;2;3;19;17;36;98;103;201
De 25 a 29 años;76;83;159;2;5;7;23;26;49;101;114;215
De 30 a 34 años;119;93;212;7;7;14;29;36;65;155;136;291
De 35 a 39 años;86;97;183;9;10;19;35;32;67;130;139;269
De 40 a 44 años;124;120;244;9;9;18;36;35;71;169;164;333
De 45 a 49 años;175;147;322;15;10;25;28;24;52;218;181;399
De 50 a 54 años;151;134;285;13;17;30;30;24;54;194;175;369
De 55 a 59 años;116;131;247;27;29;56;12;16;28;155;176;331
De 60 a 64 años;92;91;183;39;30;69;13;12;25;144;133;277
De 65 a 69 años;50;50;100;43;47;90;6;12;18;99;109;208
De 70 a 74 años;37;41;78;52;49;101;4;3;7;93;93;186
De 75 a 79 años;21;30;51;40;43;83;1;3;4;62;76;138
De 80 a 84 años;16;8;24;20;39;59;1;0;1;37;47;84
85 años o más;13;42;55;18;37;55;1;1;2;32;80;112
Total;1579;1547;3126;307;339;646;271;275;546;2157;2161;4318

